num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
193;1;101;1.567,50;1.567,50;FONDAZIONE GIOVANNI MERITANI; ;Fatt.n. 121/E del 31/12/2020;12/02/2021;530;0;250;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/02/2021
194;1;102;441,25;441,25;FONDAZIONE GIOVANNI MERITANI;Z26253E3A6;Fatt.n. 125/E del 31/12/2020;12/02/2021;565;0;600;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/02/2021
195;1;103;5.669,23;5.669,23;ECOTRAFFIC S.R.L.;Z0E2D89367;Fatt.n. VEN/148 del 31/01/2021 VENDITA;12/02/2021;610;0;382;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/02/2021
196;1;104;4.735,57;4.735,57;FERRO SRL;8145932BBB;Fatt.n. 0000017 del 04/02/2021;12/02/2021;867;0;611;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/02/2021
197;1;105;283,67;283,67;BANCO POSTA S.P.A.; ;SPESE POSTALI ANNO 2020 TENUTA CONTO CORRENTE POSTALE TESORERIA;12/02/2021;62;6;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/02/2021
198;1;106;283,33;283,33;BANCO POSTA S.P.A.; ;SPESE TENUTA CONTO CORRENTE POSTALE ANNO 2020 CCP ICI VIOLAZIONI;12/02/2021;62;6;717;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/02/2021
199;1;107;288,43;288,43;BANCO POSTA S.P.A.; ;SPESE POSTALI  ANNO 2020 - TENUTA CONTO CORRENTE POSTALE RISCOSSIONE COATTIVA;12/02/2021;62;6;718;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/02/2021
200;1;108;831,07;831,07;BANCO POSTA S.P.A.; ;SPESE TENUTA CONTO CORRENTE POSTALE SANZIONI AMM.VE;12/02/2021;62;6;719;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/02/2021
201;1;109;465,97;465,97;BANCO POSTA S.P.A.; ;SPESE POSTALI  ANNO 2020 - TENUTA CONTO CORRENTE POSTALE ILLUMINAZIONE VOTIVA;12/02/2021;62;6;720;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15/02/2021
217;1;127;437,54;437,54;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053599 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;61;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
218;1;128;58,96;590,56;VIANOVA SPA;Z9C30AD71C;Fatt.n. 003982 del 31/01/2021 FATTURA RICARICHE MENSILI SIM MESE DI GENNAIO 2021;20/02/2021;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
218;2;128;95,73;590,56;VIANOVA SPA;Z9C30AD71C;Fatt.n. 003987 del 31/01/2021 FATTURA LINEA TELEFONICA N. 0442/81246 MESE DI GENNAIO 2021;20/02/2021;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
218;3;128;435,87;590,56;VIANOVA SPA;Z9C30AD71C;Fatt.n. 003984 del 31/01/2021 FATTURA LINEA TELEFONICA N. 0442/81066 MESE DI GENNAIO 2021;20/02/2021;62;1;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
219;1;129;2.074,00;2.074,00;HALLEY VENETO S.R.L.;Z4D2DF68DF;Fatt.n. 1/210377 del 27/01/2021 Destinazione merce: AREA ECONOMICO-FINANZIARIA;20/02/2021;62;5;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;22/02/2021
220;1;130;149,05;149,05;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z72264A5FA;Fatt.n. 1010667625 del 16/02/2021 FOTOCOPIATRICI 28 L2 - 60 MESI;20/02/2021;63;1;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/02/2021
221;1;131;434,91;434,91;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z06265A743;Fatt.n. 1010667626 del 16/02/2021 FOTOCOPIATRICI 28 L4 - 60 MESI;20/02/2021;63;1;675;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/02/2021
222;1;132;4,68;4,68;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE; ;Fatt.n. 3021244032 del 14/12/2020 versamento diretto dell'IVA verso l'Erario a carico del committente;20/02/2021;64;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22/02/2021
223;1;133;200,64;200,64;AUTOFFICINA SGANZERLA MAURIZIO;Z402E25563;Fatt.n. 210 del 15/12/2020;20/02/2021;101;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/02/2021
224;1;211;268,4;268,4;REGIONE DEL VENETO GIUNTA REGIONALE; ;Fatt.n. 148 del 18/02/2021 FATTURA O PARCELLA O NOTULA;20/02/2021;108;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;01/03/2021
225;1;134;22,36;547,2;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053610 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
225;2;134;24,23;547,2;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053596 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
225;3;134;30,34;547,2;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053575 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
225;4;134;51,92;547,2;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053589 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
225;5;134;57,05;547,2;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053621 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
225;6;134;102,83;547,2;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053586 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
225;7;134;258,47;547,2;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053572 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;175;1;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
226;1;135;446,52;446,52;ARENA ASCENSORI S.R.L.;Z302431AFD;Fatt.n. 000908/2021 del 22/01/2021;20/02/2021;175;2;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/02/2021
227;1;136;474,79;474,79;C.A.M.V.O. S.p.A.; ;Fatt.n. 21010 del 05/01/2021 SPOGLIATOIO IMP.SPORTIVI DICEMBRE 2020;20/02/2021;175;2;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/02/2021
228;1;137;3.842,41;3.842,41;C.A.M.V.O. S.p.A.; ;Fatt.n. 21008 del 05/01/2021;20/02/2021;175;2;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/02/2021
229;1;138;164,7;164,7;IMQ SPA;Z8F2F05A9B;Fatt.n. 121004391 del 12/02/2021 Oggetto: Collaudo/Verifica impianti elevatori;20/02/2021;175;2;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/02/2021
230;1;139;158,6;158,6;BENDINELLI SERRANDE S.N.C. DI BENDINELLI GREGORIO GIORG;ZE830662B8;Fatt.n. 1/PA del 15/02/2021 FATTURAZIONE DIFFERITA;20/02/2021;176;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/02/2021
231;1;140;1.098,00;1.098,00;F.LLI FORIGO DI FORIGO MAURO & C. S.A.S.;Z0E309E3EB;Fatt.n. 1/E del 18/02/2021;20/02/2021;176;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/02/2021
232;1;141;796,17;796,17;BIESSE S.N.C.;ZDC2E813FA;Fatt.n. 14 del 08/02/2021 acconto fornitura vestiario Polizia Locale;20/02/2021;230;0;515;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;22/02/2021
233;1;142;495;495;SEZIONE TIRO A SEGNO NAZIONALE CEREA ASSOC.SPORT.DILET.; ;Fatt.n. 9-A/21 del 11/02/2021;20/02/2021;241;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/02/2021
234;1;143;227,75;227,75;DOLOMITI ENERGIA SPA; ;Fatt.n. 42005020542 del 22/12/2020 CUCINA SCUOLE SANGUINETTO - gas naturale periodo 01/11/2020 30/11/2020 conto contrattuale 50015000 COMUNE DI SANGUINETTO -;20/02/2021;280;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
235;1;144;185,05;185,05;DOLOMITI ENERGIA SPA; ;Fatt.n. 42100237921 del 22/01/2021 CUCINA MENSE SCOLASTICHE  gas naturale periodo 01/12/2020 31/12/2020 conto contrattuale 50015000 COMUNE DI SANGUINETTO -;20/02/2021;280;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
236;1;145;394,62;394,62;ENEL ENERGIA SPA;8275038960;Fatt.n. 004104451596 del 13/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;280;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
237;1;146;84,36;84,36;VIANOVA SPA;Z9C30AD71C;Fatt.n. 003986 del 31/01/2021 FATTURA LINEA TELEFONICA N. 0442/81339 MESE DI GENNAIO 2021;20/02/2021;281;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
238;1;147;157,08;157,08;ENEL ENERGIA SPA;8275038960;Fatt.n. 004104451597 del 13/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;315;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
239;1;148;78,84;78,84;VIANOVA SPA;Z9C30AD71C;Fatt.n. 003981 del 31/01/2021 FATTURA LINEA TELEFONICA N. 0442/81847 MESE DI GENNAIO 2021;20/02/2021;316;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
240;1;149;945,87;945,87;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053574 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;330;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
241;1;150;244,98;244,98;VIANOVA SPA;Z9C30AD71C;Fatt.n. 003985 del 31/01/2021 FATTURA LINEA TELEFONICA N. 0442/369448 MESE DI GENNAIO 2021;20/02/2021;331;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
242;1;151;76,68;76,68;VIANOVA SPA;Z9C30AD71C;Fatt.n. 003983 del 31/01/2021 FATTURA LINEA TELEFONICA N. 0442/365384 MESE DI GENNAIO 2021;20/02/2021;380;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
243;1;152;170,92;170,92;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053618 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;380;2;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
244;1;153;169,86;169,86;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053573 del 08/01/2021 TEATRO MESE DI DICEMBRE 2020 - Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;393;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
245;1;154;73,35;291,1;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053615 del 08/01/2021 ILLUMINAZIONE VOTIVA - DICEMBRE 2020 - Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
245;2;154;217,75;291,1;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053585 del 08/01/2021 ILLUMINAZIONE VOTIVA - DICEMBRE 2020 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;432;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
246;1;155;79,75;79,75;VIANOVA SPA;Z9C30AD71C;Fatt.n. 003980 del 31/01/2021 FATTURA LINEA TELEFONICA N. 0442/365218 MESE DI GENNAIO 2021;20/02/2021;503;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22/02/2021
247;1;156;106,31;419,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053604 del 08/01/2021 SPOGLIATOI IMP. SPORTIVI DICEMBRE 2020 - Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
247;2;156;312,73;419,04;ENEL ENERGIA SPA;8275038960;Fatt.n. 004106860384 del 15/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;512;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
248;1;157;73,4;73,4;DELTA ENERGY S.R.L. U.S.;ZEE2BEA537;Fatt.n. 20208828 del 31/12/2020 NÂ° 5 (20 RG) DEL 14-02-2020;20/02/2021;598;0;421;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;22/02/2021
249;1;158;-0,4;362,75;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 0350120200801164200 del 02/12/2020 B/Bollettazione;20/02/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/02/2021
249;2;158;363,15;362,75;ACQUE VERONESI S.C.A.R.L.; ;Fatt.n. 0350120200801165100 del 02/12/2020 B/Bollettazione;20/02/2021;609;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/02/2021
250;1;159;9,2;543,59;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053584 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
250;2;159;11,71;543,59;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053609 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
250;3;159;17,12;543,59;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053608 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
250;4;159;18,09;543,59;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053597 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
250;5;159;95,22;543,59;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053607 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
250;6;159;392,25;543,59;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053588 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
251;1;160;17,12;489,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053592 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
251;2;160;25,3;489,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053590 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
251;3;160;48,5;489,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053612 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
251;4;160;49,28;489,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053594 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
251;5;160;153;489,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053577 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
251;6;160;195,86;489,06;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053611 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
252;1;161;0,39;767;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053576 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
252;2;161;37,01;767;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053581 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
252;3;161;40,91;767;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053613 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
252;4;161;141,08;767;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053614 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
252;5;161;251,37;767;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053579 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
252;6;161;296,24;767;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053601 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
253;1;162;19,9;451,77;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053617 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
253;2;162;26,17;451,77;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053583 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
253;3;162;66,22;451,77;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053571 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
253;4;162;76,45;451,77;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053603 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
253;5;162;83,36;451,77;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053606 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
253;6;162;179,67;451,77;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053616 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
254;1;163;11,71;383,51;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053570 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
254;2;163;15,7;383,51;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053593 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
254;3;163;35,71;383,51;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053619 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
254;4;163;82,09;383,51;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053620 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
254;5;163;114,95;383,51;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053602 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
254;6;163;123,35;383,51;ENEL ENERGIA SPA;8275038960;Fatt.n. 004100053598 del 08/01/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;20/02/2021;615;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/02/2021
