ragione sociale;Mand.;Num. fattura;Data fattura;Data pagam.;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
GLOBAL POWER SPA;443;V0/14288;02/03/2023;18/03/2023;03/04/2023;11,98;2,16;9,82;-16;0;-157,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
FONDAZIONE GIOVANNI MERITANI;446;17/E;28/02/2023;18/03/2023;03/04/2023;1.056,00;0;1.056,00;-16;0;-16.896,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
EUROPA SERVICE SRL;42;00000005678;31/12/2022;17/01/2023;02/02/2023;45,75;8,25;37,5;-16;0;-600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
HALLEY VENETO S.R.L.;222;1/230250;23/01/2023;11/02/2023;28/02/2023;2.074,00;374;1.700,00;-17;0;-28.900,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
HALLEY VENETO S.R.L.;220;1/230065;09/01/2023;11/02/2023;28/02/2023;11.563,68;2.085,25;9.478,43;-17;0;-161.133,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
TUV ITALIA SRL - TUV SUD GRUP;33;1222299212;16/12/2022;14/01/2023;31/01/2023;158,6;28,6;130;-17;0;-2.210,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
I.C.E.A.M. SRL;27;2022   160/E;09/12/2022;14/01/2023;31/01/2023;549;99;450;-17;0;-7.650,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
NEOPOST RENTAL ITALIA SRL;21;20.224.985;28/12/2022;14/01/2023;31/01/2023;1.106,78;199,58;907,2;-17;0;-15.422,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BOXXAPPS SRL;214;1/230177;16/01/2023;11/02/2023;28/02/2023;1.220,00;220;1.000,00;-17;0;-17.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BOXXAPPS SRL;218;1/230177;16/01/2023;11/02/2023;28/02/2023;4.514,00;814;3.700,00;-17;0;-62.900,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BOXXAPPS SRL;223;1/230177;16/01/2023;11/02/2023;28/02/2023;610;110;500;-17;0;-8.500,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BOXXAPPS SRL;210;1/230177;16/01/2023;11/02/2023;28/02/2023;1.708,00;308;1.400,00;-17;0;-23.800,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BETA SOCIETA' COOPERATIVA SOCIALE;230;1980;31/12/2022;11/02/2023;28/02/2023;2.019,10;364,1;1.655,00;-17;0;-28.135,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
A2A ENERGIA S.P.A.;78;823000001464;05/01/2023;21/01/2023;08/02/2023;733,29;132,23;601,06;-18;0;-10.819,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;74;823000001206;05/01/2023;21/01/2023;08/02/2023;353,79;63,8;289,99;-18;0;-5.219,82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
VELOCAR SRL;190;82/SP;23/01/2023;04/02/2023;23/02/2023;10.980,00;1.980,00;9.000,00;-19;0;-171.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
A2A ENERGIA S.P.A.;212;823000024406;30/01/2023;11/02/2023;02/03/2023;787,44;142;645,44;-19;0;-12.263,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;224;823000024409;30/01/2023;11/02/2023;02/03/2023;906,68;163,5;743,18;-19;0;-14.120,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;58;823000002624;09/01/2023;21/01/2023;09/02/2023;166,97;30,11;136,86;-19;0;-2.600,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;66;823000002604;09/01/2023;21/01/2023;09/02/2023;388,85;70,12;318,73;-19;0;-6.055,87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
MENEGHELLI s.r.l.;453;A05/2023;07/03/2023;18/03/2023;07/04/2023;4.843,40;873,4;3.970,00;-20;0;-79.400,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MAGGIOLI S.P.A.;56;0001171226;31/12/2022;21/01/2023;10/02/2023;1.390,55;0;1.390,55;-20;0;-27.811,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ARUBA PEC SPA;396;1010231500001152;28/02/2023;11/03/2023;31/03/2023;625,86;112,86;513;-20;0;-10.260,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;392;1010818306;21/02/2023;11/03/2023;31/03/2023;434,91;78,43;356,48;-20;0;-7.129,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;391;1010818305;21/02/2023;11/03/2023;31/03/2023;149,05;26,88;122,17;-20;0;-2.443,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
