ragione sociale;Mand;Num. fattura;Data fattura;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
POSTE ITALIANE SPA;891;3230192216;15/05/2023;20/05/2023;14/06/2023;6,51;6,51;0;-25;0;0,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
AZIENDA U.L.S.S. 09 SCALIGERA;983;244/43;12/06/2023;17/06/2023;12/07/2023;35.764,13;0;35.764,13;-25;0;-894.103,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
VIANOVA SPA;892;061633;30/04/2023;20/05/2023;14/06/2023;68,3;12,32;55,98;-25;0;-1.399,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;897;061629;30/04/2023;20/05/2023;14/06/2023;67,1;12,1;55;-25;0;-1.375,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;890;061628;30/04/2023;20/05/2023;14/06/2023;353,46;63,74;289,72;-25;0;-7.243,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;890;061630;30/04/2023;20/05/2023;14/06/2023;85,4;15,4;70;-25;0;-1.750,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;890;061635;30/04/2023;20/05/2023;14/06/2023;54,9;9,9;45;-25;0;-1.125,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;902;061634;30/04/2023;20/05/2023;14/06/2023;68,19;12,3;55,89;-25;0;-1.397,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;895;061631;30/04/2023;20/05/2023;14/06/2023;189,62;34,19;155,43;-25;0;-3.885,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;894;061632;30/04/2023;20/05/2023;14/06/2023;68,27;12,31;55,96;-25;0;-1.399,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
A2A ENERGIA S.P.A.;797;823000122052;05/05/2023;13/05/2023;07/06/2023;151,57;27,33;124,24;-25;0;-3.106,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CONSORZIO CON.CO.S;933;FATTPA 35_23;26/05/2023;01/06/2023;26/06/2023;103.309,33;9.391,76;93.917,57;-25;0;-2.347.939,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
CONSORZIO CON.CO.S;932;FATTPA 35_23;26/05/2023;01/06/2023;26/06/2023;106.837,30;9.712,48;97.124,82;-25;0;-2.428.120,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
CONSORZIO CON.CO.S;932;FATTPA 35_23;26/05/2023;01/06/2023;26/06/2023;17.961,43;1.632,86;16.328,57;-25;0;-408.214,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
STUDIO ESSEPI SRL;889;1974/23;10/05/2023;20/05/2023;14/06/2023;300;0;300;-25;0;-7.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ENEL DISTRIBUZIONE S.P.A.;599;0000923900001864;29/03/2023;03/04/2023;29/04/2023;122;22;100;-26;0;-2.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
AGRIDEA SRL;770;000005\PA;30/04/2023;06/05/2023;01/06/2023;158,6;28,6;130;-26;0;-3.380,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
EUROPA SERVICE SRL;783;00000002014;30/04/2023;13/05/2023;08/06/2023;1.386,01;249,94;1.136,07;-26;0;-29.537,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
A2A ENERGIA S.P.A.;915;823000126433;22/05/2023;27/05/2023;22/06/2023;34,93;6,3;28,63;-26;0;-744,38;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;909;823000126431;22/05/2023;27/05/2023;22/06/2023;42,77;7,71;35,06;-26;0;-911,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;921;823000125968;22/05/2023;27/05/2023;22/06/2023;111,02;20,02;91;-26;0;-2.366,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;915;823000125967;22/05/2023;27/05/2023;22/06/2023;39;7,03;31,97;-26;0;-831,22;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;915;823000126432;22/05/2023;27/05/2023;22/06/2023;202,28;36,48;165,8;-26;0;-4.310,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
A2A ENERGIA S.P.A.;915;823000126434;22/05/2023;27/05/2023;22/06/2023;109,28;19,71;89,57;-26;0;-2.328,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
STUDIO ESSEPI SRL;889;1519/23;31/03/2023;20/05/2023;07/05/2023;366;66;300;-26;39;-7.800,00;Sospeso;Debito sosp. contestato o ver. ademp. norm.;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
